828 - MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W/O CC/MCC,"$134,536 "
829 - MYELOPROLIF DISORD OR POORLY DIFF NEOPL W OTHER O.R. PROC W CC/MCC,"$184,072 "
829 - MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OTHER PROCEDURE W CC/MCC,"$291,374 "
830 - MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OTHER PROCEDURE W/O CC/MCC,"$113,702 "
831 - OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W MCC,"$85,894 "
832 - OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC,"$54,142 "
833 - OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC,"$44,630 "
834 - ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W MCC,"$783,583 "
835 - ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W CC,"$295,688 "
836 - ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W/O CC/MCC,"$187,140 "
837 - CHEMO W ACUTE LEUKEMIA AS SDX OR W HIGH DOSE CHEMO AGENT W MCC,"$417,513 "
838 - CHEMO W ACUTE LEUKEMIA AS SDX W CC OR HIGH DOSE CHEMO AGENT,"$216,895 "
839 - CHEMO W ACUTE LEUKEMIA AS SDX W/O CC/MCC,"$76,527 "
840 - LYMPHOMA  NON-ACUTE LEUKEMIA W MCC,"$359,340 "
841 - LYMPHOMA  NON-ACUTE LEUKEMIA W CC,"$146,993 "
842 - LYMPHOMA  NON-ACUTE LEUKEMIA W/O CC/MCC,"$104,741 "
843 - OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W MCC,"$230,725 "
844 - OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W CC,"$129,665 "
845 - OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W/O CC/MCC,"$89,221 "
846 - CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W MCC,"$206,483 "
847 - CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC,"$88,692 "
848 - CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W/O CC/MCC,"$66,208 "
849 - RADIOTHERAPY,"$98,141 "
853 - INFECTIOUS  PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$769,306 "
854 - INFECTIOUS  PARASITIC DISEASES W O.R. PROCEDURE W CC,"$211,674 "
855 - INFECTIOUS  PARASITIC DISEASES W O.R. PROCEDURE W/O CC/MCC,"$197,474 "
856 - POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"$428,701 "
857 - POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"$144,182 "
858 - POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W/O CC/MCC,"$93,546 "
862 - POSTOPERATIVE  POST-TRAUMATIC INFECTIONS W MCC,"$134,847 "
863 - POSTOPERATIVE  POST-TRAUMATIC INFECTIONS W/O MCC,"$74,094 "
864 - FEVER,"$73,180 "
864 - FEVER AND INFLAMMATORY CONDITIONS,"$70,921 "
865 - VIRAL ILLNESS W MCC,"$453,506 "
866 - VIRAL ILLNESS W/O MCC,"$71,998 "
867 - OTHER INFECTIOUS  PARASITIC DISEASES DIAGNOSES W MCC,"$540,896 "
868 - OTHER INFECTIOUS  PARASITIC DISEASES DIAGNOSES W CC,"$133,397 "
869 - OTHER INFECTIOUS  PARASITIC DISEASES DIAGNOSES W/O CC/MCC,"$67,646 "
870 - SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS,"$1,020,518 "
870 - SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$912,392 "
871 - SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$194,658 "
872 - SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$104,496 "
876 - O.R. PROCEDURE W PRINCIPAL DIAGNOSES OF MENTAL ILLNESS,"$133,825 "
880 - ACUTE ADJUSTMENT REACTION  PSYCHOSOCIAL DYSFUNCTION,"$70,771 "
881 - DEPRESSIVE NEUROSES,"$63,618 "
882 - NEUROSES EXCEPT DEPRESSIVE,"$152,417 "
883 - DISORDERS OF PERSONALITY  IMPULSE CONTROL,"$121,983 "
884 - ORGANIC DISTURBANCES  INTELLECTUAL DISABILITY,"$200,062 "
884 - ORGANIC DISTURBANCES  MENTAL RETARDATION,"$80,433 "
885 - PSYCHOSES,"$145,585 "
886 - BEHAVIORAL  DEVELOPMENTAL DISORDERS,"$62,667 "
887 - OTHER MENTAL DISORDER DIAGNOSES,"$109,729 "
"894 - ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA","$88,420 "
896 - ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"$169,924 "
897 - ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$98,299 "
901 - WOUND DEBRIDEMENTS FOR INJURIES W MCC,"$463,148 "
902 - WOUND DEBRIDEMENTS FOR INJURIES W CC,"$193,046 "
903 - WOUND DEBRIDEMENTS FOR INJURIES W/O CC/MCC,"$132,633 "
904 - SKIN GRAFTS FOR INJURIES W CC/MCC,"$332,101 "
905 - SKIN GRAFTS FOR INJURIES W/O CC/MCC,"$67,536 "
906 - HAND PROCEDURES FOR INJURIES,"$248,124 "
907 - OTHER O.R. PROCEDURES FOR INJURIES W MCC,"$533,691 "
908 - OTHER O.R. PROCEDURES FOR INJURIES W CC,"$171,904 "
909 - OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,"$122,396 "
913 - TRAUMATIC INJURY W MCC,"$89,186 "
914 - TRAUMATIC INJURY W/O MCC,"$56,597 "
915 - ALLERGIC REACTIONS W MCC,"$112,672 "
916 - ALLERGIC REACTIONS W/O MCC,"$54,352 "
917 - POISONING  TOXIC EFFECTS OF DRUGS W MCC,"$157,314 "
918 - POISONING  TOXIC EFFECTS OF DRUGS W/O MCC,"$91,112 "
919 - COMPLICATIONS OF TREATMENT W MCC,"$177,023 "
920 - COMPLICATIONS OF TREATMENT W CC,"$108,287 "
921 - COMPLICATIONS OF TREATMENT W/O CC/MCC,"$48,224 "
"922 - OTHER INJURY, POISONING  TOXIC EFFECT DIAG W MCC","$173,925 "
"923 - OTHER INJURY, POISONING  TOXIC EFFECT DIAG W/O MCC","$49,626 "
935 - NON-EXTENSIVE BURNS,"$24,978 "
939 - O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W MCC,"$99,688 "
940 - O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC,"$263,248 "
941 - O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W/O CC/MCC,"$82,094 "
947 - SIGNS  SYMPTOMS W MCC,"$107,392 "
948 - SIGNS  SYMPTOMS W/O MCC,"$73,468 "
949 - AFTERCARE W CC/MCC,"$51,418 "
950 - AFTERCARE W/O CC/MCC,"$39,865 "
951 - OTHER FACTORS INFLUENCING HEALTH STATUS,"$64,079 "
"956 - LIMB REATTACHMENT, HIP  FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA","$626,871 "
957 - OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W MCC,"$1,412,015 "
958 - OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC,"$1,011,814 "
963 - OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC,"$266,574 "
964 - OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,"$104,811 "
965 - OTHER MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,"$56,899 "
969 - HIV W EXTENSIVE O.R. PROCEDURE W MCC,"$701,011 "
970 - HIV W EXTENSIVE O.R. PROCEDURE W/O MCC,"$743,330 "
974 - HIV W MAJOR RELATED CONDITION W MCC,"$350,587 "
975 - HIV W MAJOR RELATED CONDITION W CC,"$135,324 "
976 - HIV W MAJOR RELATED CONDITION W/O CC/MCC,"$88,288 "
977 - HIV W OR W/O OTHER RELATED CONDITION,"$96,290 "
981 - EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$777,387 "
982 - EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$153,504 "
983 - EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$106,087 "
987 - NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$491,129 "
988 - NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$157,929 "
989 - NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$108,367 "
